Destination,Chargeband,Prefix,Peak Rate,Off-Peak Rate,Weekend Rate,Peak Connection,Off-Peak Connection,Weekend Connection,Minimum Billed Time,Billed Increments
United Kingdom - Premium,SC042,44906445,1.8583,1.8583,1.8583,0,0,0,20,20
United Kingdom - Premium,SC045,44906517,3.025,3.025,3.025,0,0,0,20,20
United Kingdom - Premium,SC020,44906629,0.325,0.325,0.325,0,0,0,20,20
United Kingdom - Premium,SC032,44906949,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC034,44907015,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC046,44907176,0.024,0.024,0.024,0.0427,0.0427,0.0427,20,20
United Kingdom - Premium,SC015,44907604,0.15,0.15,0.15,0,0,0,20,20
United Kingdom - Premium,SC014,44907611,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - Premium,SC025,44907613,0.4833,0.4833,0.4833,0,0,0,20,20
United Kingdom - Premium,SC064,44907617,0.024,0.024,0.024,4.1677,4.1677,4.1677,20,20
United Kingdom - Premium,SC074,44907618,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - Premium,SC026,44907639,0.525,0.525,0.525,0,0,0,20,20
United Kingdom - Premium,SC027,44907642,0.5667,0.5667,0.5667,0,0,0,20,20
United Kingdom - Premium,SC051,44907644,0.024,0.024,0.024,0.2927,0.2927,0.2927,20,20
United Kingdom - Premium,SC028,44907647,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC029,44907649,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC031,44907655,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC045,44908120,3.025,3.025,3.025,0,0,0,20,20
United Kingdom - Premium,SC038,44908227,1.275,1.275,1.275,0,0,0,20,20
United Kingdom - Premium,SC079,44908406,1.6917,1.6917,1.6917,1.6677,1.6677,1.6677,60,20
United Kingdom - Premium,SC036,44908641,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC061,44908840,0.024,0.024,0.024,2.0843,2.0843,2.0843,20,20
United Kingdom - Premium,SC024,44909555,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC039,44909656,1.3167,1.3167,1.3167,0,0,0,20,20
United Kingdom - Premium,SC058,44909711,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC019,44909861,0.3167,0.3167,0.3167,0,0,0,20,20
United Kingdom - Premium,SC022,44909878,0.4,0.4,0.4,0,0,0,20,20
United Kingdom - Premium,SC045,44909990,3.025,3.025,3.025,0,0,0,20,20
United Kingdom - Premium,SC034,44911139,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC054,44911301,0.024,0.024,0.024,0.4177,0.4177,0.4177,20,20
United Kingdom - Premium,SC033,44911341,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC010,44911390,0.1,0.1,0.1,0,0,0,20,20
United Kingdom - Premium,SC055,44911959,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC023,44911981,0.4083,0.4083,0.4083,0,0,0,20,20
United Kingdom - Premium,SC062,44982247,0.024,0.024,0.024,2.501,2.501,2.501,20,20
United Kingdom - Premium,SC064,44982339,0.024,0.024,0.024,4.1677,4.1677,4.1677,20,20
United Kingdom - Premium,SC017,44982419,0.2333,0.2333,0.2333,0,0,0,20,20
United Kingdom - Premium,SC060,44982474,0.024,0.024,0.024,1.6677,1.6677,1.6677,20,20
United Kingdom - Premium,SC021,44982595,0.3583,0.3583,0.3583,0,0,0,20,20
United Kingdom - Premium,SC026,44982671,0.525,0.525,0.525,0,0,0,20,20
United Kingdom - Premium,SC063,44982730,0.024,0.024,0.024,3.3343,3.3343,3.3343,20,20
United Kingdom - Premium,SC065,44982740,0.024,0.024,0.024,5.001,5.001,5.001,20,20
United Kingdom - Premium,SC045,44982861,3.025,3.025,3.025,0,0,0,20,20
United Kingdom - Premium,SC057,44982863,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC059,44982867,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC042,44982893,1.8583,1.8583,1.8583,0,0,0,20,20
United Kingdom - Premium,SC029,44982917,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC038,44982933,1.275,1.275,1.275,0,0,0,20,20
United Kingdom - Premium,SC033,44982942,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC034,44983006,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC041,44983617,1.6917,1.6917,1.6917,0,0,0,20,20
United Kingdom - Premium,SC043,44983619,2.1083,2.1083,2.1083,0,0,0,20,20
United Kingdom - Premium,p43,44901435,1.2238,1.2292,1.2302,1.2004,1.2062,1.2072,20,20
United Kingdom - Premium,ff21,44904042,0.024,0.024,0.024,1.2008,1.2067,1.2077,20,20
United Kingdom - Premium,p11,44907445,1.0843,1.0897,1.0921,0,0,0,20,20
United Kingdom - Premium,SC064,44904446,0.024,0.024,0.024,4.1677,4.1677,4.1677,20,20
United Kingdom - Premium,SC059,44900079,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC029,44900089,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC051,44900099,0.024,0.024,0.024,0.2927,0.2927,0.2927,20,20
United Kingdom - Premium,SC026,44900161,0.525,0.525,0.525,0,0,0,20,20
United Kingdom - Premium,SC052,44900514,0.024,0.024,0.024,0.3343,0.3343,0.3343,20,20
United Kingdom - Premium,SC048,44900544,0.024,0.024,0.024,0.126,0.126,0.126,20,20
United Kingdom - Premium,SC018,44900556,0.275,0.275,0.275,0,0,0,20,20
United Kingdom - Premium,SC077,44900623,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC057,44900633,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC057,44900655,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC020,44900677,0.325,0.325,0.325,0,0,0,20,20
United Kingdom - Premium,SC021,44900688,0.3583,0.3583,0.3583,0,0,0,20,20
United Kingdom - Premium,SC024,44900717,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC015,44900866,0.15,0.15,0.15,0,0,0,20,20
United Kingdom - Premium,SC052,44900876,0.024,0.024,0.024,0.3343,0.3343,0.3343,20,20
United Kingdom - Premium,SC062,44900891,0.024,0.024,0.024,2.501,2.501,2.501,20,20
United Kingdom - Premium,SC060,44900933,0.024,0.024,0.024,1.6677,1.6677,1.6677,20,20
United Kingdom - Premium,SC062,44900948,0.024,0.024,0.024,2.501,2.501,2.501,20,20
United Kingdom - Premium,SC016,44900978,0.1917,0.1917,0.1917,0,0,0,20,20
United Kingdom - Premium,SC075,44901089,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - Premium,SC049,44901957,0.024,0.024,0.024,0.2093,0.2093,0.2093,20,20
United Kingdom - Premium,SC050,44903725,0.024,0.024,0.024,0.251,0.251,0.251,20,20
United Kingdom - Premium,SC054,44903745,0.024,0.024,0.024,0.4177,0.4177,0.4177,20,20
United Kingdom - Premium,SC051,44903750,0.024,0.024,0.024,0.2927,0.2927,0.2927,20,20
United Kingdom - Premium,SC065,44903760,0.024,0.024,0.024,5.001,5.001,5.001,20,20
United Kingdom - Premium,SC056,44903765,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC073,44903775,2.1083,2.1083,2.1083,0,0,0,60,20
United Kingdom - Premium,SC042,44903785,1.8583,1.8583,1.8583,0,0,0,20,20
United Kingdom - Premium,SC061,44904309,0.024,0.024,0.024,2.0843,2.0843,2.0843,20,20
United Kingdom - Premium,SC076,44904377,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC025,44904385,0.4833,0.4833,0.4833,0,0,0,20,20
United Kingdom - Premium,SC028,44904395,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC041,44904409,1.6917,1.6917,1.6917,0,0,0,20,20
United Kingdom - Premium,SC047,44904411,0.024,0.024,0.024,0.0843,0.0843,0.0843,20,20
United Kingdom - Premium,SC045,44904468,3.025,3.025,3.025,0,0,0,20,20
United Kingdom - Premium,SC066,44904478,1.3157,1.3157,1.3157,0.6427,0.6427,0.6427,20,20
United Kingdom - Premium,SC058,44904487,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC078,44904502,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC033,44904559,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC022,44904575,0.4,0.4,0.4,0,0,0,20,20
United Kingdom - Premium,SC038,44904585,1.275,1.275,1.275,0,0,0,20,20
United Kingdom - Premium,SC079,44904599,1.6917,1.6917,1.6917,1.6677,1.6677,1.6677,60,20
United Kingdom - Premium,SC034,44904622,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC036,44904857,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC058,44904865,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC040,44904876,1.525,1.525,1.525,0,0,0,20,20
United Kingdom - Premium,SC044,44904887,2.525,2.525,2.525,0,0,0,20,20
United Kingdom - Premium,SC043,44904970,2.1083,2.1083,2.1083,0,0,0,20,20
United Kingdom - Premium,SC035,44905125,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC017,44905477,0.2333,0.2333,0.2333,0,0,0,20,20
United Kingdom - Premium,SC042,44906525,1.8583,1.8583,1.8583,0,0,0,20,20
United Kingdom - Premium,SC033,44907299,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC039,44908295,1.3167,1.3167,1.3167,0,0,0,20,20
United Kingdom - Premium,SC021,44908338,0.3583,0.3583,0.3583,0,0,0,20,20
United Kingdom - Premium,SC022,44908348,0.4,0.4,0.4,0,0,0,20,20
United Kingdom - Premium,SC057,44908367,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC044,44908376,2.525,2.525,2.525,0,0,0,20,20
United Kingdom - Premium,SC034,44908405,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC015,44908423,0.15,0.15,0.15,0,0,0,20,20
United Kingdom - Premium,SC059,44908433,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC065,44908442,0.024,0.024,0.024,5.001,5.001,5.001,20,20
United Kingdom - Premium,SC031,44908450,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC033,44908460,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC038,44908479,1.275,1.275,1.275,0,0,0,20,20
United Kingdom - Premium,SC043,44908497,2.1083,2.1083,2.1083,0,0,0,20,20
United Kingdom - Premium,SC045,44908501,3.025,3.025,3.025,0,0,0,20,20
United Kingdom - Premium,SC075,44908511,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - Premium,SC040,44908538,1.525,1.525,1.525,0,0,0,20,20
United Kingdom - Premium,SC037,44908545,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC011,44908555,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - Premium,SC050,44908566,0.024,0.024,0.024,0.251,0.251,0.251,20,20
United Kingdom - Premium,SC079,44908577,1.6917,1.6917,1.6917,1.6677,1.6677,1.6677,60,20
United Kingdom - Premium,SC060,44908593,0.024,0.024,0.024,1.6677,1.6677,1.6677,20,20
United Kingdom - Premium,SC051,44908618,0.024,0.024,0.024,0.2927,0.2927,0.2927,20,20
United Kingdom - Premium,SC049,44908622,0.024,0.024,0.024,0.2093,0.2093,0.2093,20,20
United Kingdom - Premium,SC035,44908638,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC079,44908648,1.6917,1.6917,1.6917,1.6677,1.6677,1.6677,60,20
United Kingdom - Premium,SC020,44908650,0.325,0.325,0.325,0,0,0,20,20
United Kingdom - Premium,SC047,44908660,0.024,0.024,0.024,0.0843,0.0843,0.0843,20,20
United Kingdom - Premium,SC056,44908670,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC052,44908690,0.024,0.024,0.024,0.3343,0.3343,0.3343,20,20
United Kingdom - Premium,SC063,44908711,0.024,0.024,0.024,3.3343,3.3343,3.3343,20,20
United Kingdom - Premium,SC034,44908722,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC040,44908733,1.525,1.525,1.525,0,0,0,20,20
United Kingdom - Premium,SC058,44908744,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC061,44908755,0.024,0.024,0.024,2.0843,2.0843,2.0843,20,20
United Kingdom - Premium,SC024,44908760,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC006,44908770,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - Premium,SC062,44908799,0.024,0.024,0.024,2.501,2.501,2.501,20,20
United Kingdom - Premium,SC054,44908805,0.024,0.024,0.024,0.4177,0.4177,0.4177,20,20
United Kingdom - Premium,SC042,44908828,1.8583,1.8583,1.8583,0,0,0,20,20
United Kingdom - Premium,SC041,44908841,1.6917,1.6917,1.6917,0,0,0,20,20
United Kingdom - Premium,SC016,44908851,0.1917,0.1917,0.1917,0,0,0,20,20
United Kingdom - Premium,SC017,44908919,0.2333,0.2333,0.2333,0,0,0,20,20
United Kingdom - Premium,SC064,44908923,0.024,0.024,0.024,4.1677,4.1677,4.1677,20,20
United Kingdom - Premium,SC055,44908933,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC028,44908949,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC030,44908959,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC018,44908966,0.275,0.275,0.275,0,0,0,20,20
United Kingdom - Premium,SC036,44908976,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC025,44909003,0.4833,0.4833,0.4833,0,0,0,20,20
United Kingdom - Premium,SC026,44909593,0.525,0.525,0.525,0,0,0,20,20
United Kingdom - Premium,SC011,44911045,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - Premium,SC037,44911059,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC043,44911619,2.1083,2.1083,2.1083,0,0,0,20,20
United Kingdom - Premium,SC067,44911722,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC064,44911812,0.024,0.024,0.024,4.1677,4.1677,4.1677,20,20
United Kingdom - Premium,SC030,44911820,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC031,44911830,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC076,44983845,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC077,44983850,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC078,44983857,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC066,44983860,1.3157,1.3157,1.3157,0.6427,0.6427,0.6427,20,20
United Kingdom - Premium,SC045,44983870,3.025,3.025,3.025,0,0,0,20,20
United Kingdom - Premium,SC054,44901188,0.024,0.024,0.024,0.4177,0.4177,0.4177,20,20
United Kingdom - Premium,SC030,44905273,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC016,44905314,0.1917,0.1917,0.1917,0,0,0,20,20
United Kingdom - Premium,SC021,44905338,0.3583,0.3583,0.3583,0,0,0,20,20
United Kingdom - Premium,SC038,44905388,1.275,1.275,1.275,0,0,0,20,20
United Kingdom - Premium,SC026,44905404,0.525,0.525,0.525,0,0,0,20,20
United Kingdom - Premium,SC017,44905471,0.2333,0.2333,0.2333,0,0,0,20,20
United Kingdom - Premium,SC034,44905490,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC034,44909107,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC024,44909298,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC038,44909510,1.275,1.275,1.275,0,0,0,20,20
United Kingdom - Premium,SC058,44904286,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC023,44908149,0.4083,0.4083,0.4083,0,0,0,20,20
United Kingdom - Premium,p9,44907138,0.1111,0.1132,0.116,0,0,0,20,20
United Kingdom - Premium,ff0,44907783,0.024,0.024,0.024,0.0718,0.0776,0.0786,20,20
United Kingdom - Premium,p13,44911769,0.1966,0.2014,0.2024,0,0,0,20,20
United Kingdom - Premium,SC006,44900007,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - Premium,SC057,44900087,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC024,44900096,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC026,44900105,0.525,0.525,0.525,0,0,0,20,20
United Kingdom - Premium,SC024,44900504,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC056,44900513,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC048,44900545,0.024,0.024,0.024,0.126,0.126,0.126,20,20
United Kingdom - Premium,SC018,44900554,0.275,0.275,0.275,0,0,0,20,20
United Kingdom - Premium,SC077,44900627,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC054,44900637,0.024,0.024,0.024,0.4177,0.4177,0.4177,20,20
United Kingdom - Premium,SC057,44900652,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC019,44900674,0.3167,0.3167,0.3167,0,0,0,20,20
United Kingdom - Premium,SC076,44900766,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC015,44900865,0.15,0.15,0.15,0,0,0,20,20
United Kingdom - Premium,SC057,44901061,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC055,44901241,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC017,44901817,0.2333,0.2333,0.2333,0,0,0,20,20
United Kingdom - Premium,SC051,44901911,0.024,0.024,0.024,0.2927,0.2927,0.2927,20,20
United Kingdom - Premium,SC049,44901923,0.024,0.024,0.024,0.2093,0.2093,0.2093,20,20
United Kingdom - Premium,SC078,44902212,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC059,44903471,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC047,44903507,0.024,0.024,0.024,0.0843,0.0843,0.0843,20,20
United Kingdom - Premium,SC076,44903990,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC022,44904008,0.4,0.4,0.4,0,0,0,20,20
United Kingdom - Premium,SC037,44904055,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC021,44904564,0.3583,0.3583,0.3583,0,0,0,20,20
United Kingdom - Premium,SC032,44904621,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC053,44904651,0.024,0.024,0.024,0.401,0.401,0.401,20,20
United Kingdom - Premium,SC031,44904680,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC036,44904760,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC027,44904785,0.5667,0.5667,0.5667,0,0,0,20,20
United Kingdom - Premium,SC037,44904995,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC029,44905180,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC024,44905421,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC028,44905768,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC037,44905964,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC034,44906770,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC030,44907397,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC024,44909920,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC035,44911388,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC016,44911798,0.1917,0.1917,0.1917,0,0,0,20,20
United Kingdom - Premium,SC031,44911831,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC018,44913141,0.275,0.275,0.275,0,0,0,20,20
United Kingdom - Premium,SC006,44982013,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - Premium,SC055,44982026,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC076,44982035,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC066,44982043,1.3157,1.3157,1.3157,0.6427,0.6427,0.6427,20,20
United Kingdom - Premium,SC067,44982052,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC076,44982064,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC075,44982074,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - Premium,SC051,44982087,0.024,0.024,0.024,0.2927,0.2927,0.2927,20,20
United Kingdom - Premium,SC031,44982117,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC049,44982147,0.024,0.024,0.024,0.2093,0.2093,0.2093,20,20
United Kingdom - Premium,SC049,44982157,0.024,0.024,0.024,0.2093,0.2093,0.2093,20,20
United Kingdom - Premium,SC052,44982165,0.024,0.024,0.024,0.3343,0.3343,0.3343,20,20
United Kingdom - Premium,SC053,44982175,0.024,0.024,0.024,0.401,0.401,0.401,20,20
United Kingdom - Premium,SC054,44982187,0.024,0.024,0.024,0.4177,0.4177,0.4177,20,20
United Kingdom - Premium,SC076,44982216,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC077,44982225,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC076,44982235,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC016,44982245,0.1917,0.1917,0.1917,0,0,0,20,20
United Kingdom - Premium,SC024,44982284,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC076,44982294,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC077,44982304,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC025,44982317,0.4833,0.4833,0.4833,0,0,0,20,20
United Kingdom - Premium,SC027,44982324,0.5667,0.5667,0.5667,0,0,0,20,20
United Kingdom - Premium,SC028,44982337,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC030,44982342,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC031,44982357,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC032,44982362,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC035,44982379,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC037,44982409,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC017,44982416,0.2333,0.2333,0.2333,0,0,0,20,20
United Kingdom - Premium,SC050,44982423,0.024,0.024,0.024,0.251,0.251,0.251,20,20
United Kingdom - Premium,SC029,44982443,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC037,44982452,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC015,44982477,0.15,0.15,0.15,0,0,0,20,20
United Kingdom - Premium,SC058,44982481,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC016,44982492,0.1917,0.1917,0.1917,0,0,0,20,20
United Kingdom - Premium,SC019,44982504,0.3167,0.3167,0.3167,0,0,0,20,20
United Kingdom - Premium,SC048,44982515,0.024,0.024,0.024,0.126,0.126,0.126,20,20
United Kingdom - Premium,SC059,44982524,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC034,44982535,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC014,44982545,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - Premium,SC057,44982555,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC036,44982562,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC018,44982570,0.275,0.275,0.275,0,0,0,20,20
United Kingdom - Premium,SC011,44982594,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - Premium,SC076,44982605,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC077,44982617,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC078,44982622,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC056,44982640,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC057,44982650,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC055,44982681,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC056,44982781,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC058,44982882,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC059,44982981,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC026,44983615,0.525,0.525,0.525,0,0,0,20,20
United Kingdom - Premium,SC079,44984242,1.6917,1.6917,1.6917,1.6677,1.6677,1.6677,60,20
United Kingdom - Premium,p6,44901249,0.2369,0.2428,0.2428,0,0,0,20,20
United Kingdom - Premium,p5,44901939,0.4339,0.4522,0.4589,0,0,0,20,20
United Kingdom - Premium,p3,44905106,0.8472,0.8745,0.8711,0,0,0,20,20
United Kingdom - Premium,SC017,44900047,0.2333,0.2333,0.2333,0,0,0,20,20
United Kingdom - Premium,SC057,44900142,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC018,44900146,0.275,0.275,0.275,0,0,0,20,20
United Kingdom - Premium,SC021,44900238,0.3583,0.3583,0.3583,0,0,0,20,20
United Kingdom - Premium,SC024,44900246,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC026,44900251,0.525,0.525,0.525,0,0,0,20,20
United Kingdom - Premium,SC049,44901072,0.024,0.024,0.024,0.2093,0.2093,0.2093,20,20
United Kingdom - Premium,SC050,44901107,0.024,0.024,0.024,0.251,0.251,0.251,20,20
United Kingdom - Premium,SC051,44901283,0.024,0.024,0.024,0.2927,0.2927,0.2927,20,20
United Kingdom - Premium,SC052,44901921,0.024,0.024,0.024,0.3343,0.3343,0.3343,20,20
United Kingdom - Premium,SC053,44902018,0.024,0.024,0.024,0.401,0.401,0.401,20,20
United Kingdom - Premium,SC056,44902020,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC054,44902021,0.024,0.024,0.024,0.4177,0.4177,0.4177,20,20
United Kingdom - Premium,SC057,44902022,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC055,44902023,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
